"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","17:37","3/6/2014","17:37","false","Erev Shavuot","4","Makassar"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:38","4/6/2014","18:38","false","Shavuot I","4","Makassar"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","18:38","5/6/2014","18:38","false","Shavuot II","4","Makassar"
"Candle lighting","6/6/2014","17:37","6/6/2014","17:37","false","Parashat Beha’alotcha","4","Makassar"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","18:38","7/6/2014","18:38","false","","4","Makassar"
"Candle lighting","13/6/2014","17:39","13/6/2014","17:39","false","Parashat Sh’lach","4","Makassar"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","18:39","14/6/2014","18:39","false","","4","Makassar"
"Candle lighting","20/6/2014","17:40","20/6/2014","17:40","false","Parashat Korach","4","Makassar"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","18:41","21/6/2014","18:41","false","","4","Makassar"
"Candle lighting","27/6/2014","17:42","27/6/2014","17:42","false","Parashat Chukat","4","Makassar"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","18:42","28/6/2014","18:42","false","","4","Makassar"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
