"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","7:47 PM","1/6/2017","7:47 PM","false","Shavuot II","4","Honolulu"
"Candle lighting","2/6/2017","6:52 PM","2/6/2017","6:52 PM","false","Parashat Nasso","4","Honolulu"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","7:48 PM","3/6/2017","7:48 PM","false","","4","Honolulu"
"Candle lighting","9/6/2017","6:54 PM","9/6/2017","6:54 PM","false","Parashat Beha’alotcha","4","Honolulu"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","7:50 PM","10/6/2017","7:50 PM","false","","4","Honolulu"
"Candle lighting","16/6/2017","6:57 PM","16/6/2017","6:57 PM","false","Parashat Sh’lach","4","Honolulu"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah","17/6/2017","7:52 PM","17/6/2017","7:52 PM","false","","4","Honolulu"
"Candle lighting","23/6/2017","6:58 PM","23/6/2017","6:58 PM","false","Parashat Korach","4","Honolulu"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","7:54 PM","24/6/2017","7:54 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","6:59 PM","30/6/2017","6:59 PM","false","Parashat Chukat","4","Honolulu"
