"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","17:47","1/5/2015","17:47","false","Parashat Achrei Mot-Kedoshim","4","Jamestown"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2015","18:55","2/5/2015","18:55","false","","4","Jamestown"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","17:44","8/5/2015","17:44","false","Parashat Emor","4","Jamestown"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","18:52","9/5/2015","18:52","false","","4","Jamestown"
"Candle lighting","15/5/2015","17:42","15/5/2015","17:42","false","Parashat Behar-Bechukotai","4","Jamestown"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (50 min)","16/5/2015","18:50","16/5/2015","18:50","false","","4","Jamestown"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","17:40","22/5/2015","17:40","false","Parashat Bamidbar","4","Jamestown"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","18:49","23/5/2015","18:49","false","Erev Shavuot","4","Jamestown"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","18:49","24/5/2015","18:49","false","Shavuot I","4","Jamestown"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","25/5/2015","18:48","25/5/2015","18:48","false","Shavuot II","4","Jamestown"
"Candle lighting","29/5/2015","17:39","29/5/2015","17:39","false","Parashat Nasso","4","Jamestown"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/5/2015","18:48","30/5/2015","18:48","false","","4","Jamestown"
