"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","7:53 PM","1/6/2013","7:53 PM","false","","4","Honolulu"
"Candle lighting","7/6/2013","6:54 PM","7/6/2013","6:54 PM","false","Parashat Korach","4","Honolulu"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","7:56 PM","8/6/2013","7:56 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","6:56 PM","14/6/2013","6:56 PM","false","Parashat Chukat","4","Honolulu"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","7:58 PM","15/6/2013","7:58 PM","false","","4","Honolulu"
"Candle lighting","21/6/2013","6:58 PM","21/6/2013","6:58 PM","false","Parashat Balak","4","Honolulu"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","8:00 PM","22/6/2013","8:00 PM","false","","4","Honolulu"
"Fast begins","25/6/2013","4:36 AM","25/6/2013","4:36 AM","false","Tzom Tammuz","4","Honolulu"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","7:47 PM","25/6/2013","7:47 PM","false","Tzom Tammuz","4","Honolulu"
"Candle lighting","28/6/2013","6:59 PM","28/6/2013","6:59 PM","false","Parashat Pinchas","4","Honolulu"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","8:00 PM","29/6/2013","8:00 PM","false","","4","Honolulu"
