"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:37","9/1/2017","17:37","false","Parashat Ki Teitzei","4","Managua"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2017","18:44","9/2/2017","18:44","false","","4","Managua"
"Candle lighting","9/8/2017","17:32","9/8/2017","17:32","false","Parashat Ki Tavo","4","Managua"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","18:40","9/9/2017","18:40","false","","4","Managua"
"Candle lighting","9/15/2017","17:27","9/15/2017","17:27","false","Parashat Nitzavim-Vayeilech","4","Managua"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/16/2017","18:35","9/16/2017","18:35","false","","4","Managua"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:24","9/20/2017","17:24","false","Erev Rosh Hashana","4","Managua"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:32","9/21/2017","18:32","false","Rosh Hashana 5778","4","Managua"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:22","9/22/2017","17:22","false","Rosh Hashana II","4","Managua"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/23/2017","18:30","9/23/2017","18:30","false","","4","Managua"
"Fast begins","9/24/2017","04:32","9/24/2017","04:32","false","Tzom Gedaliah","4","Managua"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:05","9/24/2017","18:05","false","Tzom Gedaliah","4","Managua"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:18","9/29/2017","17:18","false","Erev Yom Kippur","4","Managua"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/30/2017","18:25","9/30/2017","18:25","false","Yom Kippur","4","Managua"
