"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/1/2011","5:39 PM","1/1/2011","5:39 PM","false","","4","Milwaukee"
"Rosh Chodesh Sh’vat","1/6/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2011","4:15 PM","1/7/2011","4:15 PM","false","Parashat Bo","4","Milwaukee"
"Parashat Bo","1/8/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/8/2011","5:46 PM","1/8/2011","5:46 PM","false","","4","Milwaukee"
"Candle lighting","1/14/2011","4:22 PM","1/14/2011","4:22 PM","false","Parashat Beshalach","4","Milwaukee"
"Parashat Beshalach","1/15/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/15/2011","5:54 PM","1/15/2011","5:54 PM","false","","4","Milwaukee"
"Tu BiShvat","1/20/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2011","4:31 PM","1/21/2011","4:31 PM","false","Parashat Yitro","4","Milwaukee"
"Parashat Yitro","1/22/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/22/2011","6:03 PM","1/22/2011","6:03 PM","false","","4","Milwaukee"
"Candle lighting","1/28/2011","4:40 PM","1/28/2011","4:40 PM","false","Parashat Mishpatim","4","Milwaukee"
"Parashat Mishpatim","1/29/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/29/2011","6:12 PM","1/29/2011","6:12 PM","false","","4","Milwaukee"
"Rosh Chodesh Adar I","2/4/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2011","4:49 PM","2/4/2011","4:49 PM","false","Parashat Terumah","4","Milwaukee"
"Rosh Chodesh Adar I","2/5/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2011","6:21 PM","2/5/2011","6:21 PM","false","","4","Milwaukee"
"Candle lighting","2/11/2011","4:59 PM","2/11/2011","4:59 PM","false","Parashat Tetzaveh","4","Milwaukee"
"Parashat Tetzaveh","2/12/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/12/2011","6:31 PM","2/12/2011","6:31 PM","false","","4","Milwaukee"
"Purim Katan","2/18/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/18/2011","5:08 PM","2/18/2011","5:08 PM","false","Parashat Ki Tisa","4","Milwaukee"
"Shushan Purim Katan","2/19/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/19/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/19/2011","6:40 PM","2/19/2011","6:40 PM","false","","4","Milwaukee"
"Candle lighting","2/25/2011","5:17 PM","2/25/2011","5:17 PM","false","Parashat Vayakhel","4","Milwaukee"
"Parashat Vayakhel","2/26/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/26/2011","6:49 PM","2/26/2011","6:49 PM","false","","4","Milwaukee"
"Candle lighting","3/4/2011","5:26 PM","3/4/2011","5:26 PM","false","Parashat Pekudei","4","Milwaukee"
"Parashat Pekudei","3/5/2011",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/5/2011","6:58 PM","3/5/2011","6:58 PM","false","","4","Milwaukee"
