"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:55","4/9/2013","17:55","false","Erev Rosh Hashana","4","Kaohsiung"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:54","5/9/2013","18:54","false","Rosh Hashana 5774","4","Kaohsiung"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:53","6/9/2013","17:53","false","Rosh Hashana II","4","Kaohsiung"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","18:52","7/9/2013","18:52","false","","4","Kaohsiung"
"Fast begins","8/9/2013","04:36","8/9/2013","04:36","false","Tzom Gedaliah","4","Kaohsiung"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:37","8/9/2013","18:37","false","Tzom Gedaliah","4","Kaohsiung"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:46","13/9/2013","17:46","false","Erev Yom Kippur","4","Kaohsiung"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","18:45","14/9/2013","18:45","false","Yom Kippur","4","Kaohsiung"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:41","18/9/2013","17:41","false","Erev Sukkot","4","Kaohsiung"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:40","19/9/2013","18:40","false","Sukkot I","4","Kaohsiung"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:39","20/9/2013","17:39","false","Sukkot II","4","Kaohsiung"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","18:38","21/9/2013","18:38","false","","4","Kaohsiung"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:34","25/9/2013","17:34","false","Sukkot VII (Hoshana Raba)","4","Kaohsiung"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:33","26/9/2013","18:33","false","Shmini Atzeret","4","Kaohsiung"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:32","27/9/2013","17:32","false","Simchat Torah","4","Kaohsiung"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","18:31","28/9/2013","18:31","false","","4","Kaohsiung"
