"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","18:07","3/7/2015","18:07","false","Parashat Balak","4","Maracay"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","19:00","4/7/2015","19:00","false","","4","Maracay"
"Fast begins","5/7/2015","04:35","5/7/2015","04:35","false","Tzom Tammuz","4","Maracay"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:54","5/7/2015","18:54","false","Tzom Tammuz","4","Maracay"
"Candle lighting","10/7/2015","18:08","10/7/2015","18:08","false","Parashat Pinchas","4","Maracay"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","19:00","11/7/2015","19:00","false","","4","Maracay"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","18:08","17/7/2015","18:08","false","Parashat Matot-Masei","4","Maracay"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","19:00","18/7/2015","19:00","false","","4","Maracay"
"Candle lighting","24/7/2015","18:07","24/7/2015","18:07","false","Parashat Devarim","4","Maracay"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:25","25/7/2015","18:25","false","Erev Tish’a B’Av","4","Maracay"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","18:59","25/7/2015","18:59","false","","4","Maracay"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:52","26/7/2015","18:52","false","Tish’a B’Av (observed)","4","Maracay"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","18:05","31/7/2015","18:05","false","Parashat Vaetchanan","4","Maracay"
