"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","18:14","1/7/2017","18:14","false","","4","Surabaya"
"Candle lighting","7/7/2017","17:07","7/7/2017","17:07","false","Parashat Balak","4","Surabaya"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","18:16","8/7/2017","18:16","false","","4","Surabaya"
"Fast begins","11/7/2017","04:37","11/7/2017","04:37","false","Tzom Tammuz","4","Surabaya"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","17:53","11/7/2017","17:53","false","Tzom Tammuz","4","Surabaya"
"Candle lighting","14/7/2017","17:08","14/7/2017","17:08","false","Parashat Pinchas","4","Surabaya"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","18:17","15/7/2017","18:17","false","","4","Surabaya"
"Candle lighting","21/7/2017","17:10","21/7/2017","17:10","false","Parashat Matot-Masei","4","Surabaya"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","18:18","22/7/2017","18:18","false","","4","Surabaya"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:11","28/7/2017","17:11","false","Parashat Devarim","4","Surabaya"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","18:19","29/7/2017","18:19","false","","4","Surabaya"
"Fast begins","31/7/2017","17:29","31/7/2017","17:29","false","Erev Tish’a B’Av","4","Surabaya"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
