"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayigash","1/3/2009",,,,"true","","3","Torah Reading"
"Asara B’Tevet","1/6/2009",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","1/10/2009",,,,"true","","3","Torah Reading"
"Parashat Shemot","1/17/2009",,,,"true","","3","Torah Reading"
"Parashat Vaera","1/24/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/24/2009",,,,"true","Molad Sh’vat: Mon; 54 minutes and 17 chalakim after 4:00am","3",""
"Rosh Chodesh Sh’vat","1/26/2009",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bo","1/31/2009",,,,"true","","3","Torah Reading"
"Shabbat Shirah","2/7/2009",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/7/2009",,,,"true","","3","Torah Reading"
"Tu BiShvat","2/9/2009",,,,"true","New Year for Trees","3","Jewish Holidays"
"Parashat Yitro","2/14/2009",,,,"true","","3","Torah Reading"
"Shabbat Shekalim","2/21/2009",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/21/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/21/2009",,,,"true","Molad Adar: Tue; 39 minutes and 0 chalakim after 5:00pm","3",""
"Rosh Chodesh Adar","2/24/2009",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/25/2009",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/28/2009",,,,"true","","3","Torah Reading"
"Shabbat Zachor","3/7/2009",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2009",,,,"true","","3","Torah Reading"
"Ta’anit Esther","3/9/2009",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/9/2009",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2009",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2009",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/14/2009",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2009",,,,"true","","3","Torah Reading"
"Shabbat HaChodesh","3/21/2009",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2009",,,,"true","Molad Nisan: Thu; 23 minutes and 1 chalakim after 6:00am","3",""
"Rosh Chodesh Nisan","3/26/2009",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/28/2009",,,,"true","","3","Torah Reading"
"Shabbat HaGadol","4/4/2009",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","4/4/2009",,,,"true","","3","Torah Reading"
"Ta’anit Bechorot","4/8/2009",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Birkat Hachamah","4/8/2009",,,,"true","A rare Jewish blessing recited once every 28 years thanking G-d for creating the sun","3","Jewish Holidays"
"Pesach I","4/9/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/10/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/11/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/12/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/15/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/16/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Parashat Shmini","4/18/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2009",,,,"true","Molad Iyyar: Fri; 7 minutes and 2 chalakim after 7:00pm","3",""
"Yom HaShoah","4/21/2009",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2009",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/25/2009",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2009",,,,"true","","3","Torah Reading"
"Yom HaZikaron","4/28/2009",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2009",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Parashat Achrei Mot-Kedoshim","5/2/2009",,,,"true","","3","Torah Reading"
"Pesach Sheni","5/8/2009",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Parashat Emor","5/9/2009",,,,"true","","3","Torah Reading"
"Lag BaOmer","5/12/2009",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Parashat Behar-Bechukotai","5/16/2009",,,,"true","","3","Torah Reading"
"Yom Yerushalayim","5/22/2009",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2009",,,,"true","Molad Sivan: Sun; 51 minutes and 3 chalakim after 7:00am","3",""
"Rosh Chodesh Sivan","5/24/2009",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2009",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","5/29/2009",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/30/2009",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Parashat Nasso","6/6/2009",,,,"true","","3","Torah Reading"
"Parashat Beha’alotcha","6/13/2009",,,,"true","","3","Torah Reading"
"Parashat Sh’lach","6/20/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2009",,,,"true","Molad Tamuz: Mon; 35 minutes and 4 chalakim after 8:00pm","3",""
"Rosh Chodesh Tamuz","6/22/2009",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2009",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/27/2009",,,,"true","","3","Torah Reading"
"Parashat Chukat-Balak","7/4/2009",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/9/2009",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Parashat Pinchas","7/11/2009",,,,"true","","3","Torah Reading"
"Parashat Matot-Masei","7/18/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2009",,,,"true","Molad Av: Wed; 19 minutes and 5 chalakim after 9:00am","3",""
"Rosh Chodesh Av","7/22/2009",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","7/25/2009",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2009",,,,"true","","3","Torah Reading"
"Erev Tish’a B’Av","7/29/2009",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2009",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","8/1/2009",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2009",,,,"true","","3","Torah Reading"
"Tu B’Av","8/5/2009",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Parashat Eikev","8/8/2009",,,,"true","","3","Torah Reading"
"Parashat Re’eh","8/15/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2009",,,,"true","Molad Elul: Thu; 3 minutes and 6 chalakim after 10:00pm","3",""
"Rosh Chodesh Elul","8/20/2009",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2009",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2009",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Shoftim","8/22/2009",,,,"true","","3","Torah Reading"
"Parashat Ki Teitzei","8/29/2009",,,,"true","","3","Torah Reading"
"Parashat Ki Tavo","9/5/2009",,,,"true","","3","Torah Reading"
"Leil Selichot","9/12/2009",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2009",,,,"true","","3","Torah Reading"
"Erev Rosh Hashana","9/18/2009",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5770","9/19/2009",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","9/20/2009",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Tzom Gedaliah","9/21/2009",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Shabbat Shuva","9/26/2009",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2009",,,,"true","","3","Torah Reading"
"Erev Yom Kippur","9/27/2009",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","9/28/2009",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","10/2/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","10/3/2009",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","10/4/2009",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","10/5/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2009",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","10/10/2009",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","10/11/2009",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Parashat Bereshit","10/17/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2009",,,,"true","Molad Cheshvan: Sun; 31 minutes and 8 chalakim after 11:00pm","3",""
"Rosh Chodesh Cheshvan","10/18/2009",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2009",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/24/2009",,,,"true","","3","Torah Reading"
"Parashat Lech-Lecha","10/31/2009",,,,"true","","3","Torah Reading"
"Parashat Vayera","11/7/2009",,,,"true","","3","Torah Reading"
"Parashat Chayei Sara","11/14/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2009",,,,"true","Molad Kislev: Tue; 15 minutes and 9 chalakim after 12:00pm","3",""
"Sigd","11/16/2009",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2009",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/18/2009",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Parashat Toldot","11/21/2009",,,,"true","","3","Torah Reading"
"Parashat Vayetzei","11/28/2009",,,,"true","","3","Torah Reading"
"Parashat Vayishlach","12/5/2009",,,,"true","","3","Torah Reading"
"Chanukah: 1 Candle","12/11/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","12/12/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayeshev","12/12/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2009",,,,"true","Molad Tevet: Thu; 59 minutes and 10 chalakim after 12:00am","3",""
"Chanukah: 3 Candles","12/13/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","12/14/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","12/15/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","12/16/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","12/17/2009",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/17/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/17/2009",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/18/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/18/2009",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/19/2009",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/19/2009",,,,"true","","3","Torah Reading"
"Parashat Vayigash","12/26/2009",,,,"true","","3","Torah Reading"
"Asara B’Tevet","12/27/2009",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","1/2/2010",,,,"true","","3","Torah Reading"
"Parashat Shemot","1/9/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2010",,,,"true","Molad Sh’vat: Fri; 43 minutes and 11 chalakim after 1:00pm","3",""
"Rosh Chodesh Sh’vat","1/16/2010",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/16/2010",,,,"true","","3","Torah Reading"
"Parashat Bo","1/23/2010",,,,"true","","3","Torah Reading"
"Tu BiShvat","1/30/2010",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/30/2010",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2010",,,,"true","","3","Torah Reading"
"Parashat Yitro","2/6/2010",,,,"true","","3","Torah Reading"
"Shabbat Shekalim","2/13/2010",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/13/2010",,,,"true","Molad Adar: Sun; 27 minutes and 12 chalakim after 2:00am","3",""
"Rosh Chodesh Adar","2/14/2010",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/15/2010",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/20/2010",,,,"true","","3","Torah Reading"
"Ta’anit Esther","2/25/2010",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","2/27/2010",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/27/2010",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2010",,,,"true","","3","Torah Reading"
"Purim","2/28/2010",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/1/2010",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/6/2010",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2010",,,,"true","","3","Torah Reading"
"Shabbat HaChodesh","3/13/2010",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2010",,,,"true","Molad Nisan: Mon; 11 minutes and 13 chalakim after 3:00pm","3",""
"Rosh Chodesh Nisan","3/16/2010",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/20/2010",,,,"true","","3","Torah Reading"
"Shabbat HaGadol","3/27/2010",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/27/2010",,,,"true","","3","Torah Reading"
"Ta’anit Bechorot","3/29/2010",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/29/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","3/30/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","3/31/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/1/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/2/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/5/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/6/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Parashat Shmini","4/10/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2010",,,,"true","Molad Iyyar: Wed; 55 minutes and 14 chalakim after 3:00am","3",""
"Yom HaShoah","4/12/2010",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/14/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/15/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/17/2010",,,,"true","","3","Torah Reading"
"Yom HaZikaron","4/19/2010",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/20/2010",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Parashat Achrei Mot-Kedoshim","4/24/2010",,,,"true","","3","Torah Reading"
"Pesach Sheni","4/28/2010",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Parashat Emor","5/1/2010",,,,"true","","3","Torah Reading"
"Lag BaOmer","5/2/2010",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Parashat Behar-Bechukotai","5/8/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2010",,,,"true","Molad Sivan: Thu; 39 minutes and 15 chalakim after 4:00pm","3",""
"Yom Yerushalayim","5/12/2010",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/14/2010",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bamidbar","5/15/2010",,,,"true","","3","Torah Reading"
"Erev Shavuot","5/18/2010",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","5/19/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/20/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Parashat Nasso","5/22/2010",,,,"true","","3","Torah Reading"
"Parashat Beha’alotcha","5/29/2010",,,,"true","","3","Torah Reading"
"Parashat Sh’lach","6/5/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2010",,,,"true","Molad Tamuz: Sat; 23 minutes and 16 chalakim after 5:00am","3",""
"Rosh Chodesh Tamuz","6/12/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/12/2010",,,,"true","","3","Torah Reading"
"Rosh Chodesh Tamuz","6/13/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/19/2010",,,,"true","","3","Torah Reading"
"Parashat Balak","6/26/2010",,,,"true","","3","Torah Reading"
"Tzom Tammuz","6/29/2010",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Parashat Pinchas","7/3/2010",,,,"true","","3","Torah Reading"
"Parashat Matot-Masei","7/10/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/10/2010",,,,"true","Molad Av: Sun; 7 minutes and 17 chalakim after 6:00pm","3",""
"Rosh Chodesh Av","7/12/2010",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
