"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2017","18:18","10/4/2017","18:18","false","Erev Sukkot","4","Ljubljana"
"Sukkot I","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/5/2017","19:16","10/5/2017","19:16","false","Sukkot I","4","Ljubljana"
"Sukkot II","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/6/2017","18:14","10/6/2017","18:14","false","Sukkot II","4","Ljubljana"
"Sukkot III (CH’’M)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","10/7/2017","19:13","10/7/2017","19:13","false","","4","Ljubljana"
"Sukkot IV (CH’’M)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/11/2017","18:05","10/11/2017","18:05","false","Sukkot VII (Hoshana Raba)","4","Ljubljana"
"Shmini Atzeret","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/12/2017","19:03","10/12/2017","19:03","false","Shmini Atzeret","4","Ljubljana"
"Simchat Torah","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/13/2017","18:01","10/13/2017","18:01","false","Simchat Torah","4","Ljubljana"
"Parashat Bereshit","10/14/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah (42 min)","10/14/2017","19:00","10/14/2017","19:00","false","","4","Ljubljana"
"Rosh Chodesh Cheshvan","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2017","17:49","10/20/2017","17:49","false","Parashat Noach","4","Ljubljana"
"Rosh Chodesh Cheshvan","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/21/2017","18:47","10/21/2017","18:47","false","","4","Ljubljana"
"Candle lighting","10/27/2017","17:37","10/27/2017","17:37","false","Parashat Lech-Lecha","4","Ljubljana"
"Parashat Lech-Lecha","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/28/2017","18:36","10/28/2017","18:36","false","","4","Ljubljana"
