"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","20:20","2/9/2016","20:20","false","Parashat Re’eh","4","Reykjavík"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","21:18","3/9/2016","21:18","false","","4","Reykjavík"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:55","9/9/2016","19:55","false","Parashat Shoftim","4","Reykjavík"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","20:53","10/9/2016","20:53","false","","4","Reykjavík"
"Candle lighting","16/9/2016","19:30","16/9/2016","19:30","false","Parashat Ki Teitzei","4","Reykjavík"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","20:28","17/9/2016","20:28","false","","4","Reykjavík"
"Candle lighting","23/9/2016","19:05","23/9/2016","19:05","false","Parashat Ki Tavo","4","Reykjavík"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","20:03","24/9/2016","20:03","false","","4","Reykjavík"
"Candle lighting","30/9/2016","18:40","30/9/2016","18:40","false","Parashat Nitzavim","4","Reykjavík"
