"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","9:20 PM","1/9/2012","9:20 PM","false","","4","Cincinnati"
"Candle lighting","7/9/2012","7:40 PM","7/9/2012","7:40 PM","false","Parashat Ki Tavo","4","Cincinnati"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","9:09 PM","8/9/2012","9:09 PM","false","","4","Cincinnati"
"Candle lighting","14/9/2012","7:29 PM","14/9/2012","7:29 PM","false","Parashat Nitzavim","4","Cincinnati"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","8:58 PM","15/9/2012","8:58 PM","false","","4","Cincinnati"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","7:26 PM","16/9/2012","7:26 PM","false","Erev Rosh Hashana","4","Cincinnati"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:54 PM","17/9/2012","8:54 PM","false","Rosh Hashana 5773","4","Cincinnati"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","8:53 PM","18/9/2012","8:53 PM","false","Rosh Hashana II","4","Cincinnati"
"Fast begins","19/9/2012","6:04 AM","19/9/2012","6:04 AM","false","Tzom Gedaliah","4","Cincinnati"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","8:11 PM","19/9/2012","8:11 PM","false","Tzom Gedaliah","4","Cincinnati"
"Candle lighting","21/9/2012","7:17 PM","21/9/2012","7:17 PM","false","Parashat Vayeilech","4","Cincinnati"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","8:46 PM","22/9/2012","8:46 PM","false","","4","Cincinnati"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","7:11 PM","25/9/2012","7:11 PM","false","Erev Yom Kippur","4","Cincinnati"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","8:40 PM","26/9/2012","8:40 PM","false","Yom Kippur","4","Cincinnati"
"Candle lighting","28/9/2012","7:06 PM","28/9/2012","7:06 PM","false","Parashat Ha’azinu","4","Cincinnati"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","8:35 PM","29/9/2012","8:35 PM","false","","4","Cincinnati"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","7:03 PM","30/9/2012","7:03 PM","false","Erev Sukkot","4","Cincinnati"
