"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","21:34","1/6/2018","21:34","false","Parashat Beha’alotcha","4","Amsterdam"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","22:37","2/6/2018","22:37","false","","4","Amsterdam"
"Candle lighting","8/6/2018","21:41","8/6/2018","21:41","false","Parashat Sh’lach","4","Amsterdam"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","22:43","9/6/2018","22:43","false","","4","Amsterdam"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:46","15/6/2018","21:46","false","Parashat Korach","4","Amsterdam"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","22:48","16/6/2018","22:48","false","","4","Amsterdam"
"Candle lighting","22/6/2018","21:48","22/6/2018","21:48","false","Parashat Chukat","4","Amsterdam"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","22:50","23/6/2018","22:50","false","","4","Amsterdam"
"Candle lighting","29/6/2018","21:48","29/6/2018","21:48","false","Parashat Balak","4","Amsterdam"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","22:49","30/6/2018","22:49","false","","4","Amsterdam"
