"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:09","9/2/2016","18:09","false","Parashat Re’eh","4","Yamoussoukro"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","19:17","9/3/2016","19:17","false","","4","Yamoussoukro"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:05","9/9/2016","18:05","false","Parashat Shoftim","4","Yamoussoukro"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","19:13","9/10/2016","19:13","false","","4","Yamoussoukro"
"Candle lighting","9/16/2016","18:02","9/16/2016","18:02","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","19:10","9/17/2016","19:10","false","","4","Yamoussoukro"
"Candle lighting","9/23/2016","17:58","9/23/2016","17:58","false","Parashat Ki Tavo","4","Yamoussoukro"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","19:06","9/24/2016","19:06","false","","4","Yamoussoukro"
"Candle lighting","9/30/2016","17:54","9/30/2016","17:54","false","Parashat Nitzavim","4","Yamoussoukro"
