"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:34","4/10/2013","17:34","false","Parashat Noach","4","Kigali"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:23","5/10/2013","18:23","false","","4","Kigali"
"Candle lighting","11/10/2013","17:32","11/10/2013","17:32","false","Parashat Lech-Lecha","4","Kigali"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:22","12/10/2013","18:22","false","","4","Kigali"
"Candle lighting","18/10/2013","17:31","18/10/2013","17:31","false","Parashat Vayera","4","Kigali"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:21","19/10/2013","18:21","false","","4","Kigali"
"Candle lighting","25/10/2013","17:30","25/10/2013","17:30","false","Parashat Chayei Sara","4","Kigali"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:20","26/10/2013","18:20","false","","4","Kigali"
