"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00pm","3",""
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Chanukah: 1 Candle","27/11/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","28/11/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","29/11/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","30/11/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 12:00am","3",""
