"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","6:46 PM","2/1/2014","6:46 PM","false","","4","Seoul"
"Candle lighting","2/7/2014","5:44 PM","2/7/2014","5:44 PM","false","Parashat Tetzaveh","4","Seoul"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","6:53 PM","2/8/2014","6:53 PM","false","","4","Seoul"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:51 PM","2/14/2014","5:51 PM","false","Parashat Ki Tisa","4","Seoul"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","7:01 PM","2/15/2014","7:01 PM","false","","4","Seoul"
"Candle lighting","2/21/2014","5:59 PM","2/21/2014","5:59 PM","false","Parashat Vayakhel","4","Seoul"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","7:08 PM","2/22/2014","7:08 PM","false","","4","Seoul"
"Candle lighting","2/28/2014","6:06 PM","2/28/2014","6:06 PM","false","Parashat Pekudei","4","Seoul"
