"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"28th of Kislev","1/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","1/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"29th of Kislev","2/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","2/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"30th of Kislev","3/12/2013",,,,"true","","3","Hebrew Date"
"Chag HaBanot","3/12/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","3/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","3/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Tevet 5774","4/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","4/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","4/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tevet","5/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","5/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"4th of Tevet","7/12/2013",,,,"true","","3","Hebrew Date"
"Parashat Vayigash","7/12/2013",,,,"true","","3","Torah Reading"
"10th of Tevet","13/12/2013",,,,"true","","3","Hebrew Date"
"Asara B’Tevet","13/12/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"11th of Tevet","14/12/2013",,,,"true","","3","Hebrew Date"
"Parashat Vayechi","14/12/2013",,,,"true","","3","Torah Reading"
"18th of Tevet","21/12/2013",,,,"true","","3","Hebrew Date"
"Parashat Shemot","21/12/2013",,,,"true","","3","Torah Reading"
"25th of Tevet","28/12/2013",,,,"true","","3","Hebrew Date"
"Parashat Vaera","28/12/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","28/12/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 1:00pm","3",""
