"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:41","1/2/2014","17:41","false","","4","Podgorica"
"Candle lighting","7/2/2014","16:46","7/2/2014","16:46","false","Parashat Tetzaveh","4","Podgorica"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:49","8/2/2014","17:49","false","","4","Podgorica"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:55","14/2/2014","16:55","false","Parashat Ki Tisa","4","Podgorica"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","17:58","15/2/2014","17:58","false","","4","Podgorica"
"Candle lighting","21/2/2014","17:04","21/2/2014","17:04","false","Parashat Vayakhel","4","Podgorica"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:06","22/2/2014","18:06","false","","4","Podgorica"
"Candle lighting","28/2/2014","17:13","28/2/2014","17:13","false","Parashat Pekudei","4","Podgorica"
