"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","5:05 PM","3/6/2014","5:05 PM","false","Erev Shavuot","4","Johannesburg"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","6:00 PM","4/6/2014","6:00 PM","false","Shavuot I","4","Johannesburg"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","6:00 PM","5/6/2014","6:00 PM","false","Shavuot II","4","Johannesburg"
"Candle lighting","6/6/2014","5:05 PM","6/6/2014","5:05 PM","false","Parashat Beha’alotcha","4","Johannesburg"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","6:00 PM","7/6/2014","6:00 PM","false","","4","Johannesburg"
"Candle lighting","13/6/2014","5:05 PM","13/6/2014","5:05 PM","false","Parashat Sh’lach","4","Johannesburg"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","6:01 PM","14/6/2014","6:01 PM","false","","4","Johannesburg"
"Candle lighting","20/6/2014","5:06 PM","20/6/2014","5:06 PM","false","Parashat Korach","4","Johannesburg"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","21/6/2014","6:02 PM","21/6/2014","6:02 PM","false","","4","Johannesburg"
"Candle lighting","27/6/2014","5:08 PM","27/6/2014","5:08 PM","false","Parashat Chukat","4","Johannesburg"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","6:04 PM","28/6/2014","6:04 PM","false","","4","Johannesburg"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
