"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:50","4/10/2013","17:50","false","Parashat Noach","4","Port Louis"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:42","5/10/2013","18:42","false","","4","Port Louis"
"Candle lighting","11/10/2013","17:52","11/10/2013","17:52","false","Parashat Lech-Lecha","4","Port Louis"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:44","12/10/2013","18:44","false","","4","Port Louis"
"Candle lighting","18/10/2013","17:55","18/10/2013","17:55","false","Parashat Vayera","4","Port Louis"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:47","19/10/2013","18:47","false","","4","Port Louis"
"Candle lighting","25/10/2013","17:58","25/10/2013","17:58","false","Parashat Chayei Sara","4","Port Louis"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:50","26/10/2013","18:50","false","","4","Port Louis"
