"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","5/1/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/2/2014","5:19 PM","5/2/2014","5:19 PM","false","Parashat Emor","4","Johannesburg"
"Parashat Emor","5/3/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/3/2014","6:20 PM","5/3/2014","6:20 PM","false","","4","Johannesburg"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/6/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/9/2014","5:14 PM","5/9/2014","5:14 PM","false","Parashat Behar","4","Johannesburg"
"Parashat Behar","5/10/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/10/2014","6:15 PM","5/10/2014","6:15 PM","false","","4","Johannesburg"
"Pesach Sheni","5/14/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/16/2014","5:10 PM","5/16/2014","5:10 PM","false","Parashat Bechukotai","4","Johannesburg"
"Parashat Bechukotai","5/17/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/17/2014","6:11 PM","5/17/2014","6:11 PM","false","","4","Johannesburg"
"Lag BaOmer","5/18/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/23/2014","5:07 PM","5/23/2014","5:07 PM","false","Parashat Bamidbar","4","Johannesburg"
"Parashat Bamidbar","5/24/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/24/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00am","3",""
"Havdalah (43 min)","5/24/2014","6:09 PM","5/24/2014","6:09 PM","false","","4","Johannesburg"
"Yom Yerushalayim","5/28/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/30/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/30/2014","5:06 PM","5/30/2014","5:06 PM","false","Parashat Nasso","4","Johannesburg"
"Parashat Nasso","5/31/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/31/2014","6:07 PM","5/31/2014","6:07 PM","false","","4","Johannesburg"
