"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","23:12","6/1/2018","23:12","false","Parashat Beha’alotcha","4","Nuuk"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2018","00:16","6/2/2018","00:16","false","","4","Nuuk"
"Candle lighting","6/8/2018","23:30","6/8/2018","23:30","false","Parashat Sh’lach","4","Nuuk"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","6/9/2018","00:33","6/9/2018","00:33","false","","4","Nuuk"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","23:42","6/15/2018","23:42","false","Parashat Korach","4","Nuuk"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/16/2018","00:44","6/16/2018","00:44","false","","4","Nuuk"
"Candle lighting","6/22/2018","23:46","6/22/2018","23:46","false","Parashat Chukat","4","Nuuk"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2018","00:47","6/23/2018","00:47","false","","4","Nuuk"
"Candle lighting","6/29/2018","23:40","6/29/2018","23:40","false","Parashat Balak","4","Nuuk"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2018","00:41","6/30/2018","00:41","false","","4","Nuuk"
