"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","3/4/2015","04:51","3/4/2015","04:51","false","Ta’anit Esther","4","Nazareth"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","18:08","3/4/2015","18:08","false","Ta’anit Esther","4","Nazareth"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","17:21","3/6/2015","17:21","false","Parashat Ki Tisa","4","Nazareth"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2015","18:17","3/7/2015","18:17","false","","4","Nazareth"
"Candle lighting","3/13/2015","17:26","3/13/2015","17:26","false","Parashat Vayakhel-Pekudei","4","Nazareth"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","3/14/2015","18:22","3/14/2015","18:22","false","","4","Nazareth"
"Candle lighting","3/20/2015","17:31","3/20/2015","17:31","false","Parashat Vayikra","4","Nazareth"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2015","18:27","3/21/2015","18:27","false","","4","Nazareth"
"Candle lighting","3/27/2015","18:36","3/27/2015","18:36","false","Parashat Tzav","4","Nazareth"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2015","19:32","3/28/2015","19:32","false","","4","Nazareth"
