"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:53","6/3/2014","17:53","false","Erev Shavuot","4","Accra"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:54","6/4/2014","18:54","false","Shavuot I","4","Accra"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","18:54","6/5/2014","18:54","false","Shavuot II","4","Accra"
"Candle lighting","6/6/2014","17:54","6/6/2014","17:54","false","Parashat Beha’alotcha","4","Accra"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","18:55","6/7/2014","18:55","false","","4","Accra"
"Candle lighting","6/13/2014","17:56","6/13/2014","17:56","false","Parashat Sh’lach","4","Accra"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","18:56","6/14/2014","18:56","false","","4","Accra"
"Candle lighting","6/20/2014","17:57","6/20/2014","17:57","false","Parashat Korach","4","Accra"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","18:58","6/21/2014","18:58","false","","4","Accra"
"Candle lighting","6/27/2014","17:59","6/27/2014","17:59","false","Parashat Chukat","4","Accra"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","18:59","6/28/2014","18:59","false","","4","Accra"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
