"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","7:20 PM","1/9/2017","7:20 PM","false","Parashat Ki Teitzei","4","Washington"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","8:20 PM","2/9/2017","8:20 PM","false","","4","Washington"
"Candle lighting","8/9/2017","7:09 PM","8/9/2017","7:09 PM","false","Parashat Ki Tavo","4","Washington"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","8:09 PM","9/9/2017","8:09 PM","false","","4","Washington"
"Candle lighting","15/9/2017","6:58 PM","15/9/2017","6:58 PM","false","Parashat Nitzavim-Vayeilech","4","Washington"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","7:57 PM","16/9/2017","7:57 PM","false","","4","Washington"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:49 PM","20/9/2017","6:49 PM","false","Erev Rosh Hashana","4","Washington"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:49 PM","21/9/2017","7:49 PM","false","Rosh Hashana 5778","4","Washington"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:46 PM","22/9/2017","6:46 PM","false","Rosh Hashana II","4","Washington"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","7:46 PM","23/9/2017","7:46 PM","false","","4","Washington"
"Fast begins","24/9/2017","5:39 AM","24/9/2017","5:39 AM","false","Tzom Gedaliah","4","Washington"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:34 PM","24/9/2017","7:34 PM","false","Tzom Gedaliah","4","Washington"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:35 PM","29/9/2017","6:35 PM","false","Erev Yom Kippur","4","Washington"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","7:35 PM","30/9/2017","7:35 PM","false","Yom Kippur","4","Washington"
