"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/11/2013","5:43 PM","1/11/2013","5:43 PM","false","Parashat Toldot","4","Pune"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00pm","3",""
"Havdalah (42 min)","2/11/2013","6:43 PM","2/11/2013","6:43 PM","false","","4","Pune"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","5:40 PM","8/11/2013","5:40 PM","false","Parashat Vayetzei","4","Pune"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2013","6:41 PM","9/11/2013","6:41 PM","false","","4","Pune"
"Candle lighting","15/11/2013","5:39 PM","15/11/2013","5:39 PM","false","Parashat Vayishlach","4","Pune"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2013","6:39 PM","16/11/2013","6:39 PM","false","","4","Pune"
"Candle lighting","22/11/2013","5:38 PM","22/11/2013","5:38 PM","false","Parashat Vayeshev","4","Pune"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/11/2013","6:38 PM","23/11/2013","6:38 PM","false","","4","Pune"
"Chanukah: 1 Candle","27/11/2013","6:11 PM","27/11/2013","6:11 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chanukah: 2 Candles","28/11/2013","6:11 PM","28/11/2013","6:11 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Chanukah: 3 Candles","29/11/2013","5:38 PM","29/11/2013","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Candle lighting","29/11/2013","5:38 PM","29/11/2013","5:38 PM","false","Parashat Miketz","4","Pune"
"Chanukah: 4 Candles","30/11/2013","6:38 PM","30/11/2013","6:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Pune"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 12:00am","3",""
"Havdalah (42 min)","30/11/2013","6:38 PM","30/11/2013","6:38 PM","false","","4","Pune"
