"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:05","1/2/2014","18:05","false","","4","Kabul"
"Candle lighting","7/2/2014","17:10","7/2/2014","17:10","false","Parashat Tetzaveh","4","Kabul"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:12","8/2/2014","18:12","false","","4","Kabul"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:17","14/2/2014","17:17","false","Parashat Ki Tisa","4","Kabul"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:18","15/2/2014","18:18","false","","4","Kabul"
"Candle lighting","21/2/2014","17:23","21/2/2014","17:23","false","Parashat Vayakhel","4","Kabul"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:25","22/2/2014","18:25","false","","4","Kabul"
"Candle lighting","28/2/2014","17:30","28/2/2014","17:30","false","Parashat Pekudei","4","Kabul"
