"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","18:30","1/11/2014","18:30","false","","4","Kumasi"
"Candle lighting","7/11/2014","17:27","7/11/2014","17:27","false","Parashat Vayera","4","Kumasi"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","18:29","8/11/2014","18:29","false","","4","Kumasi"
"Candle lighting","14/11/2014","17:27","14/11/2014","17:27","false","Parashat Chayei Sara","4","Kumasi"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","18:29","15/11/2014","18:29","false","","4","Kumasi"
"Candle lighting","21/11/2014","17:28","21/11/2014","17:28","false","Parashat Toldot","4","Kumasi"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","18:29","22/11/2014","18:29","false","","4","Kumasi"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:29","28/11/2014","17:29","false","Parashat Vayetzei","4","Kumasi"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","18:31","29/11/2014","18:31","false","","4","Kumasi"
