"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2015","18:28","1/8/2015","18:28","false","","4","Gaborone"
"Candle lighting","7/8/2015","17:36","7/8/2015","17:36","false","Parashat Eikev","4","Gaborone"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah","8/8/2015","18:30","8/8/2015","18:30","false","","4","Gaborone"
"Candle lighting","14/8/2015","17:39","14/8/2015","17:39","false","Parashat Re’eh","4","Gaborone"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2015","18:33","15/8/2015","18:33","false","","4","Gaborone"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","17:42","21/8/2015","17:42","false","Parashat Shoftim","4","Gaborone"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2015","18:36","22/8/2015","18:36","false","","4","Gaborone"
"Candle lighting","28/8/2015","17:45","28/8/2015","17:45","false","Parashat Ki Teitzei","4","Gaborone"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2015","18:38","29/8/2015","18:38","false","","4","Gaborone"
