"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:16","4/7/2014","17:16","false","Parashat Balak","4","Semarang"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:17","5/7/2014","18:17","false","","4","Semarang"
"Candle lighting","11/7/2014","17:18","11/7/2014","17:18","false","Parashat Pinchas","4","Semarang"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:18","12/7/2014","18:18","false","","4","Semarang"
"Fast begins","15/7/2014","04:46","15/7/2014","04:46","false","Tzom Tammuz","4","Semarang"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:04","15/7/2014","18:04","false","Tzom Tammuz","4","Semarang"
"Candle lighting","18/7/2014","17:19","18/7/2014","17:19","false","Parashat Matot","4","Semarang"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:20","19/7/2014","18:20","false","","4","Semarang"
"Candle lighting","25/7/2014","17:20","25/7/2014","17:20","false","Parashat Masei","4","Semarang"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:21","26/7/2014","18:21","false","","4","Semarang"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
