"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:19","4/9/2015","18:19","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/9/2015","19:50","5/9/2015","19:50","false","","4","Buenos Aires"
"Candle lighting","11/9/2015","18:23","11/9/2015","18:23","false","Parashat Nitzavim","4","Buenos Aires"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/9/2015","19:55","12/9/2015","19:55","false","","4","Buenos Aires"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:25","13/9/2015","18:25","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:56","14/9/2015","19:56","false","Rosh Hashana 5776","4","Buenos Aires"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","15/9/2015","19:57","15/9/2015","19:57","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","16/9/2015","05:38","16/9/2015","05:38","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:16","16/9/2015","19:16","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","18/9/2015","18:28","18/9/2015","18:28","false","Parashat Vayeilech","4","Buenos Aires"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/9/2015","20:00","19/9/2015","20:00","false","","4","Buenos Aires"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:31","22/9/2015","18:31","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","23/9/2015","20:03","23/9/2015","20:03","false","Yom Kippur","4","Buenos Aires"
"Candle lighting","25/9/2015","18:33","25/9/2015","18:33","false","Parashat Ha’azinu","4","Buenos Aires"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/9/2015","20:05","26/9/2015","20:05","false","","4","Buenos Aires"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:35","27/9/2015","18:35","false","Erev Sukkot","4","Buenos Aires"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","20:06","28/9/2015","20:06","false","Sukkot I","4","Buenos Aires"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","29/9/2015","20:07","29/9/2015","20:07","false","Sukkot II","4","Buenos Aires"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
