"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","07:53","5/1/2012","07:53","false","Asara B’Tevet","4","Moscow"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","18:07","5/1/2012","18:07","false","Asara B’Tevet","4","Moscow"
"Candle lighting","6/1/2012","16:55","6/1/2012","16:55","false","Parashat Vayechi","4","Moscow"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","18:27","7/1/2012","18:27","false","","4","Moscow"
"Candle lighting","13/1/2012","17:06","13/1/2012","17:06","false","Parashat Shemot","4","Moscow"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/1/2012","18:38","14/1/2012","18:38","false","","4","Moscow"
"Candle lighting","20/1/2012","17:19","20/1/2012","17:19","false","Parashat Vaera","4","Moscow"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (72 min)","21/1/2012","18:51","21/1/2012","18:51","false","","4","Moscow"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","17:33","27/1/2012","17:33","false","Parashat Bo","4","Moscow"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/1/2012","19:06","28/1/2012","19:06","false","","4","Moscow"
"Candle lighting","3/2/2012","17:48","3/2/2012","17:48","false","Parashat Beshalach","4","Moscow"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/2/2012","19:21","4/2/2012","19:21","false","","4","Moscow"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","18:03","10/2/2012","18:03","false","Parashat Yitro","4","Moscow"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/2/2012","19:36","11/2/2012","19:36","false","","4","Moscow"
"Candle lighting","17/2/2012","18:18","17/2/2012","18:18","false","Parashat Mishpatim","4","Moscow"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (72 min)","18/2/2012","19:51","18/2/2012","19:51","false","","4","Moscow"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","18:33","24/2/2012","18:33","false","Parashat Terumah","4","Moscow"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/2/2012","20:06","25/2/2012","20:06","false","","4","Moscow"
"Candle lighting","2/3/2012","18:48","2/3/2012","18:48","false","Parashat Tetzaveh","4","Moscow"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","20:21","3/3/2012","20:21","false","","4","Moscow"
"Fast begins","7/3/2012","06:16","7/3/2012","06:16","false","Ta’anit Esther","4","Moscow"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","20:02","7/3/2012","20:02","false","Ta’anit Esther","4","Moscow"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","19:03","9/3/2012","19:03","false","Parashat Ki Tisa","4","Moscow"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/3/2012","20:35","10/3/2012","20:35","false","","4","Moscow"
"Candle lighting","16/3/2012","19:17","16/3/2012","19:17","false","Parashat Vayakhel-Pekudei","4","Moscow"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (72 min)","17/3/2012","20:50","17/3/2012","20:50","false","","4","Moscow"
"Candle lighting","23/3/2012","19:31","23/3/2012","19:31","false","Parashat Vayikra","4","Moscow"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/3/2012","21:04","24/3/2012","21:04","false","","4","Moscow"
"Candle lighting","30/3/2012","19:45","30/3/2012","19:45","false","Parashat Tzav","4","Moscow"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/3/2012","21:18","31/3/2012","21:18","false","","4","Moscow"
"Fast begins","6/4/2012","04:45","6/4/2012","04:45","false","Ta’anit Bechorot","4","Moscow"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","20:00","6/4/2012","20:00","false","Erev Pesach","4","Moscow"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","21:32","7/4/2012","21:32","false","Pesach I","4","Moscow"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","8/4/2012","21:34","8/4/2012","21:34","false","Pesach II","4","Moscow"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","20:12","12/4/2012","20:12","false","Pesach VI (CH’’M)","4","Moscow"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","20:14","13/4/2012","20:14","false","Pesach VII","4","Moscow"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","14/4/2012","21:46","14/4/2012","21:46","false","Pesach VIII","4","Moscow"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","20:28","20/4/2012","20:28","false","Parashat Shmini","4","Moscow"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","21/4/2012","22:00","21/4/2012","22:00","false","","4","Moscow"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","20:42","27/4/2012","20:42","false","Parashat Tazria-Metzora","4","Moscow"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/4/2012","22:14","28/4/2012","22:14","false","","4","Moscow"
"Candle lighting","4/5/2012","20:56","4/5/2012","20:56","false","Parashat Achrei Mot-Kedoshim","4","Moscow"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2012","22:28","5/5/2012","22:28","false","","4","Moscow"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","21:09","11/5/2012","21:09","false","Parashat Emor","4","Moscow"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/5/2012","22:42","12/5/2012","22:42","false","","4","Moscow"
"Candle lighting","18/5/2012","21:22","18/5/2012","21:22","false","Parashat Behar-Bechukotai","4","Moscow"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (72 min)","19/5/2012","22:55","19/5/2012","22:55","false","","4","Moscow"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","21:34","25/5/2012","21:34","false","Parashat Bamidbar","4","Moscow"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","23:06","26/5/2012","23:06","false","Erev Shavuot","4","Moscow"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","23:08","27/5/2012","23:08","false","Shavuot I","4","Moscow"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","28/5/2012","23:09","28/5/2012","23:09","false","Shavuot II","4","Moscow"
"Candle lighting","1/6/2012","21:44","1/6/2012","21:44","false","Parashat Nasso","4","Moscow"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/6/2012","23:16","2/6/2012","23:16","false","","4","Moscow"
"Candle lighting","8/6/2012","21:52","8/6/2012","21:52","false","Parashat Beha’alotcha","4","Moscow"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/6/2012","23:24","9/6/2012","23:24","false","","4","Moscow"
"Candle lighting","15/6/2012","21:57","15/6/2012","21:57","false","Parashat Sh’lach","4","Moscow"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (72 min)","16/6/2012","23:29","16/6/2012","23:29","false","","4","Moscow"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","22:00","22/6/2012","22:00","false","Parashat Korach","4","Moscow"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/6/2012","23:30","23/6/2012","23:30","false","","4","Moscow"
"Candle lighting","29/6/2012","21:59","29/6/2012","21:59","false","Parashat Chukat","4","Moscow"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/6/2012","23:29","30/6/2012","23:29","false","","4","Moscow"
"Candle lighting","6/7/2012","21:55","6/7/2012","21:55","false","Parashat Balak","4","Moscow"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/7/2012","23:24","7/7/2012","23:24","false","","4","Moscow"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","23:24","8/7/2012","23:24","false","Tzom Tammuz","4","Moscow"
"Candle lighting","13/7/2012","21:48","13/7/2012","21:48","false","Parashat Pinchas","4","Moscow"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (72 min)","14/7/2012","23:17","14/7/2012","23:17","false","","4","Moscow"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","21:38","20/7/2012","21:38","false","Parashat Matot-Masei","4","Moscow"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/7/2012","23:07","21/7/2012","23:07","false","","4","Moscow"
"Candle lighting","27/7/2012","21:26","27/7/2012","21:26","false","Parashat Devarim","4","Moscow"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","21:43","28/7/2012","21:43","false","Erev Tish’a B’Av","4","Moscow"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/7/2012","22:55","28/7/2012","22:55","false","","4","Moscow"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","22:41","29/7/2012","22:41","false","Tish’a B’Av (observed)","4","Moscow"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","21:13","3/8/2012","21:13","false","Parashat Vaetchanan","4","Moscow"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/8/2012","22:41","4/8/2012","22:41","false","","4","Moscow"
"Candle lighting","10/8/2012","20:58","10/8/2012","20:58","false","Parashat Eikev","4","Moscow"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (72 min)","11/8/2012","22:26","11/8/2012","22:26","false","","4","Moscow"
"Candle lighting","17/8/2012","20:42","17/8/2012","20:42","false","Parashat Re’eh","4","Moscow"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","18/8/2012","22:10","18/8/2012","22:10","false","","4","Moscow"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","20:25","24/8/2012","20:25","false","Parashat Shoftim","4","Moscow"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/8/2012","21:53","25/8/2012","21:53","false","","4","Moscow"
"Candle lighting","31/8/2012","20:07","31/8/2012","20:07","false","Parashat Ki Teitzei","4","Moscow"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","21:35","1/9/2012","21:35","false","","4","Moscow"
"Candle lighting","7/9/2012","19:49","7/9/2012","19:49","false","Parashat Ki Tavo","4","Moscow"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","21:17","8/9/2012","21:17","false","","4","Moscow"
"Candle lighting","14/9/2012","19:31","14/9/2012","19:31","false","Parashat Nitzavim","4","Moscow"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","20:58","15/9/2012","20:58","false","","4","Moscow"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","19:25","16/9/2012","19:25","false","Erev Rosh Hashana","4","Moscow"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","20:53","17/9/2012","20:53","false","Rosh Hashana 5773","4","Moscow"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","20:50","18/9/2012","20:50","false","Rosh Hashana II","4","Moscow"
"Fast begins","19/9/2012","05:16","19/9/2012","05:16","false","Tzom Gedaliah","4","Moscow"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","20:21","19/9/2012","20:21","false","Tzom Gedaliah","4","Moscow"
"Candle lighting","21/9/2012","19:12","21/9/2012","19:12","false","Parashat Vayeilech","4","Moscow"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","20:40","22/9/2012","20:40","false","","4","Moscow"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","19:02","25/9/2012","19:02","false","Erev Yom Kippur","4","Moscow"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","20:29","26/9/2012","20:29","false","Yom Kippur","4","Moscow"
"Candle lighting","28/9/2012","18:54","28/9/2012","18:54","false","Parashat Ha’azinu","4","Moscow"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","20:22","29/9/2012","20:22","false","","4","Moscow"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","18:48","30/9/2012","18:48","false","Erev Sukkot","4","Moscow"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","20:16","1/10/2012","20:16","false","Sukkot I","4","Moscow"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","2/10/2012","20:14","2/10/2012","20:14","false","Sukkot II","4","Moscow"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","18:35","5/10/2012","18:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Moscow"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","6/10/2012","20:03","6/10/2012","20:03","false","","4","Moscow"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","18:30","7/10/2012","18:30","false","Sukkot VII (Hoshana Raba)","4","Moscow"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","19:58","8/10/2012","19:58","false","Shmini Atzeret","4","Moscow"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","9/10/2012","19:56","9/10/2012","19:56","false","Simchat Torah","4","Moscow"
"Candle lighting","12/10/2012","18:18","12/10/2012","18:18","false","Parashat Bereshit","4","Moscow"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (72 min)","13/10/2012","19:46","13/10/2012","19:46","false","","4","Moscow"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","18:00","19/10/2012","18:00","false","Parashat Noach","4","Moscow"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/10/2012","19:29","20/10/2012","19:29","false","","4","Moscow"
"Candle lighting","26/10/2012","17:44","26/10/2012","17:44","false","Parashat Lech-Lecha","4","Moscow"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/10/2012","19:12","27/10/2012","19:12","false","","4","Moscow"
"Candle lighting","2/11/2012","17:29","2/11/2012","17:29","false","Parashat Vayera","4","Moscow"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/11/2012","18:57","3/11/2012","18:57","false","","4","Moscow"
"Candle lighting","9/11/2012","17:15","9/11/2012","17:15","false","Parashat Chayei Sara","4","Moscow"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","10/11/2012","18:43","10/11/2012","18:43","false","","4","Moscow"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","17:02","16/11/2012","17:02","false","Parashat Toldot","4","Moscow"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/11/2012","18:31","17/11/2012","18:31","false","","4","Moscow"
"Candle lighting","23/11/2012","16:52","23/11/2012","16:52","false","Parashat Vayetzei","4","Moscow"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/11/2012","18:21","24/11/2012","18:21","false","","4","Moscow"
"Candle lighting","30/11/2012","16:44","30/11/2012","16:44","false","Parashat Vayishlach","4","Moscow"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2012","18:14","1/12/2012","18:14","false","","4","Moscow"
"Candle lighting","7/12/2012","16:39","7/12/2012","16:39","false","Parashat Vayeshev","4","Moscow"
"Chanukah: 1 Candle","8/12/2012","18:09","8/12/2012","18:09","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (72 min)","8/12/2012","18:09","8/12/2012","18:09","false","","4","Moscow"
"Chanukah: 2 Candles","9/12/2012","17:39","9/12/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 3 Candles","10/12/2012","17:39","10/12/2012","17:39","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 4 Candles","11/12/2012","17:38","11/12/2012","17:38","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 5 Candles","12/12/2012","17:38","12/12/2012","17:38","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chanukah: 6 Candles","13/12/2012","17:38","13/12/2012","17:38","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","16:38","14/12/2012","16:38","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","16:38","14/12/2012","16:38","false","Parashat Miketz","4","Moscow"
"Chanukah: 8 Candles","15/12/2012","18:08","15/12/2012","18:08","false","Hanukkah; the Jewish festival of rededication","4","Moscow"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/12/2012","18:08","15/12/2012","18:08","false","","4","Moscow"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","16:39","21/12/2012","16:39","false","Parashat Vayigash","4","Moscow"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/12/2012","18:10","22/12/2012","18:10","false","","4","Moscow"
"Fast begins","23/12/2012","07:51","23/12/2012","07:51","false","Asara B’Tevet","4","Moscow"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","17:55","23/12/2012","17:55","false","Asara B’Tevet","4","Moscow"
"Candle lighting","28/12/2012","16:45","28/12/2012","16:45","false","Parashat Vayechi","4","Moscow"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/12/2012","18:16","29/12/2012","18:16","false","","4","Moscow"
"Candle lighting","4/1/2013","16:53","4/1/2013","16:53","false","Parashat Shemot","4","Moscow"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","5/1/2013","18:25","5/1/2013","18:25","false","","4","Moscow"
"Candle lighting","11/1/2013","17:04","11/1/2013","17:04","false","Parashat Vaera","4","Moscow"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2013","18:36","12/1/2013","18:36","false","","4","Moscow"
"Candle lighting","18/1/2013","17:16","18/1/2013","17:16","false","Parashat Bo","4","Moscow"
"Parashat Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/1/2013","18:49","19/1/2013","18:49","false","","4","Moscow"
"Candle lighting","25/1/2013","17:30","25/1/2013","17:30","false","Parashat Beshalach","4","Moscow"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
