"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","5:10 PM","7/4/2014","5:10 PM","false","Parashat Balak","4","Johannesburg"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","6:12 PM","7/5/2014","6:12 PM","false","","4","Johannesburg"
"Candle lighting","7/11/2014","5:13 PM","7/11/2014","5:13 PM","false","Parashat Pinchas","4","Johannesburg"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","6:15 PM","7/12/2014","6:15 PM","false","","4","Johannesburg"
"Fast begins","7/15/2014","5:42 AM","7/15/2014","5:42 AM","false","Tzom Tammuz","4","Johannesburg"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","6:03 PM","7/15/2014","6:03 PM","false","Tzom Tammuz","4","Johannesburg"
"Candle lighting","7/18/2014","5:16 PM","7/18/2014","5:16 PM","false","Parashat Matot","4","Johannesburg"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","6:18 PM","7/19/2014","6:18 PM","false","","4","Johannesburg"
"Candle lighting","7/25/2014","5:20 PM","7/25/2014","5:20 PM","false","Parashat Masei","4","Johannesburg"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (43 min)","7/26/2014","6:22 PM","7/26/2014","6:22 PM","false","","4","Johannesburg"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
