"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","20:25","5/8/2016","20:25","false","Parashat Matot-Masei","4","Munich"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2016","21:32","6/8/2016","21:32","false","","4","Munich"
"Candle lighting","12/8/2016","20:13","12/8/2016","20:13","false","Parashat Devarim","4","Munich"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","20:30","13/8/2016","20:30","false","Erev Tish’a B’Av","4","Munich"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2016","21:20","13/8/2016","21:20","false","","4","Munich"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","21:10","14/8/2016","21:10","false","Tish’a B’Av (observed)","4","Munich"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","20:01","19/8/2016","20:01","false","Parashat Vaetchanan","4","Munich"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/8/2016","21:08","20/8/2016","21:08","false","","4","Munich"
"Candle lighting","26/8/2016","19:48","26/8/2016","19:48","false","Parashat Eikev","4","Munich"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","27/8/2016","20:54","27/8/2016","20:54","false","","4","Munich"
