"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","18:48","6/11/2015","18:48","false","Parashat Chayei Sara","4","Windhoek"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (42 min)","7/11/2015","19:49","7/11/2015","19:49","false","","4","Windhoek"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","18:52","13/11/2015","18:52","false","Parashat Toldot","4","Windhoek"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/11/2015","19:53","14/11/2015","19:53","false","","4","Windhoek"
"Candle lighting","20/11/2015","18:57","20/11/2015","18:57","false","Parashat Vayetzei","4","Windhoek"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/11/2015","19:58","21/11/2015","19:58","false","","4","Windhoek"
"Candle lighting","27/11/2015","19:02","27/11/2015","19:02","false","Parashat Vayishlach","4","Windhoek"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/11/2015","20:03","28/11/2015","20:03","false","","4","Windhoek"
