"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","17:40","3/6/2016","17:40","false","Parashat Bechukotai","4","Bujumbura"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah","4/6/2016","18:32","4/6/2016","18:32","false","","4","Bujumbura"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","17:41","10/6/2016","17:41","false","Parashat Bamidbar","4","Bujumbura"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","18:34","11/6/2016","18:34","false","Erev Shavuot","4","Bujumbura"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","18:34","12/6/2016","18:34","false","Shavuot I","4","Bujumbura"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2016","18:34","13/6/2016","18:34","false","Shavuot II","4","Bujumbura"
"Candle lighting","17/6/2016","17:43","17/6/2016","17:43","false","Parashat Nasso","4","Bujumbura"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2016","18:35","18/6/2016","18:35","false","","4","Bujumbura"
"Candle lighting","24/6/2016","17:44","24/6/2016","17:44","false","Parashat Beha’alotcha","4","Bujumbura"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","25/6/2016","18:37","25/6/2016","18:37","false","","4","Bujumbura"
