"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:20","6/11/2015","17:20","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (60 min)","7/11/2015","18:38","7/11/2015","18:38","false","","4","Bogotá"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:20","13/11/2015","17:20","false","Parashat Toldot","4","Bogotá"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","14/11/2015","18:38","14/11/2015","18:38","false","","4","Bogotá"
"Candle lighting","20/11/2015","17:20","20/11/2015","17:20","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","21/11/2015","18:39","21/11/2015","18:39","false","","4","Bogotá"
"Candle lighting","27/11/2015","17:22","27/11/2015","17:22","false","Parashat Vayishlach","4","Bogotá"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","28/11/2015","18:41","28/11/2015","18:41","false","","4","Bogotá"
