"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:04","9/1/2017","18:04","false","Parashat Ki Teitzei","4","Abidjan"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/2/2017","19:04","9/2/2017","19:04","false","","4","Abidjan"
"Candle lighting","9/8/2017","18:00","9/8/2017","18:00","false","Parashat Ki Tavo","4","Abidjan"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","19:00","9/9/2017","19:00","false","","4","Abidjan"
"Candle lighting","9/15/2017","17:57","9/15/2017","17:57","false","Parashat Nitzavim-Vayeilech","4","Abidjan"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/16/2017","18:57","9/16/2017","18:57","false","","4","Abidjan"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:54","9/20/2017","17:54","false","Erev Rosh Hashana","4","Abidjan"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:54","9/21/2017","18:54","false","Rosh Hashana 5778","4","Abidjan"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:53","9/22/2017","17:53","false","Rosh Hashana II","4","Abidjan"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/23/2017","18:53","9/23/2017","18:53","false","","4","Abidjan"
"Fast begins","9/24/2017","05:04","9/24/2017","05:04","false","Tzom Gedaliah","4","Abidjan"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:36","9/24/2017","18:36","false","Tzom Gedaliah","4","Abidjan"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:50","9/29/2017","17:50","false","Erev Yom Kippur","4","Abidjan"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/30/2017","18:50","9/30/2017","18:50","false","Yom Kippur","4","Abidjan"
