"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"21st of Nisan","4/1/2013",,,,"true","","3","Hebrew Date"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","4/2/2013",,,,"true","","3","Hebrew Date"
"Pesach VIII","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"26th of Nisan","4/6/2013",,,,"true","","3","Hebrew Date"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 7:00pm","3",""
"28th of Nisan","4/8/2013",,,,"true","","3","Hebrew Date"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"30th of Nisan","4/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5773","4/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","4/13/2013",,,,"true","","3","Hebrew Date"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"5th of Iyyar","4/15/2013",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"6th of Iyyar","4/16/2013",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"10th of Iyyar","4/20/2013",,,,"true","","3","Hebrew Date"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"14th of Iyyar","4/24/2013",,,,"true","","3","Hebrew Date"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"17th of Iyyar","4/27/2013",,,,"true","","3","Hebrew Date"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"18th of Iyyar","4/28/2013",,,,"true","","3","Hebrew Date"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
