"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:42","7/4/2014","18:42","false","Parashat Balak","4","Thimphu"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","19:51","7/5/2014","19:51","false","","4","Thimphu"
"Candle lighting","7/11/2014","18:41","7/11/2014","18:41","false","Parashat Pinchas","4","Thimphu"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","19:50","7/12/2014","19:50","false","","4","Thimphu"
"Fast begins","7/15/2014","03:56","7/15/2014","03:56","false","Tzom Tammuz","4","Thimphu"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:30","7/15/2014","19:30","false","Tzom Tammuz","4","Thimphu"
"Candle lighting","7/18/2014","18:39","7/18/2014","18:39","false","Parashat Matot","4","Thimphu"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","19:47","7/19/2014","19:47","false","","4","Thimphu"
"Candle lighting","7/25/2014","18:36","7/25/2014","18:36","false","Parashat Masei","4","Thimphu"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","19:44","7/26/2014","19:44","false","","4","Thimphu"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
