"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:09","9/2/2016","18:09","false","Parashat Re’eh","4","Montevideo"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","19:10","9/3/2016","19:10","false","","4","Montevideo"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:14","9/9/2016","18:14","false","Parashat Shoftim","4","Montevideo"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","19:15","9/10/2016","19:15","false","","4","Montevideo"
"Candle lighting","9/16/2016","18:19","9/16/2016","18:19","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","19:20","9/17/2016","19:20","false","","4","Montevideo"
"Candle lighting","9/23/2016","18:24","9/23/2016","18:24","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","19:25","9/24/2016","19:25","false","","4","Montevideo"
"Candle lighting","9/30/2016","18:29","9/30/2016","18:29","false","Parashat Nitzavim","4","Montevideo"
