"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:10","1/2/2014","18:10","false","","4","Kobe"
"Candle lighting","7/2/2014","17:16","7/2/2014","17:16","false","Parashat Tetzaveh","4","Kobe"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:17","8/2/2014","18:17","false","","4","Kobe"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:22","14/2/2014","17:22","false","Parashat Ki Tisa","4","Kobe"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:24","15/2/2014","18:24","false","","4","Kobe"
"Candle lighting","21/2/2014","17:29","21/2/2014","17:29","false","Parashat Vayakhel","4","Kobe"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:30","22/2/2014","18:30","false","","4","Kobe"
"Candle lighting","28/2/2014","17:35","28/2/2014","17:35","false","Parashat Pekudei","4","Kobe"
