"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","17:56","6/1/2018","17:56","false","Parashat Beha’alotcha","4","Medellín"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","18:56","6/2/2018","18:56","false","","4","Medellín"
"Candle lighting","6/8/2018","17:57","6/8/2018","17:57","false","Parashat Sh’lach","4","Medellín"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","18:58","6/9/2018","18:58","false","","4","Medellín"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","17:59","6/15/2018","17:59","false","Parashat Korach","4","Medellín"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","19:00","6/16/2018","19:00","false","","4","Medellín"
"Candle lighting","6/22/2018","18:00","6/22/2018","18:00","false","Parashat Chukat","4","Medellín"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","19:01","6/23/2018","19:01","false","","4","Medellín"
"Candle lighting","6/29/2018","18:02","6/29/2018","18:02","false","Parashat Balak","4","Medellín"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","19:02","6/30/2018","19:02","false","","4","Medellín"
