"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:36","5/8/2016","17:36","false","Parashat Matot-Masei","4","Port Louis"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","18:38","6/8/2016","18:38","false","","4","Port Louis"
"Candle lighting","12/8/2016","17:38","12/8/2016","17:38","false","Parashat Devarim","4","Port Louis"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","17:57","13/8/2016","17:57","false","Erev Tish’a B’Av","4","Port Louis"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","18:40","13/8/2016","18:40","false","","4","Port Louis"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:24","14/8/2016","18:24","false","Tish’a B’Av (observed)","4","Port Louis"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:40","19/8/2016","17:40","false","Parashat Vaetchanan","4","Port Louis"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","18:42","20/8/2016","18:42","false","","4","Port Louis"
"Candle lighting","26/8/2016","17:42","26/8/2016","17:42","false","Parashat Eikev","4","Port Louis"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","18:43","27/8/2016","18:43","false","","4","Port Louis"
