"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","18:13","1/12/2017","18:13","false","Parashat Vayishlach","4","Porto-Novo"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2017","19:22","2/12/2017","19:22","false","","4","Porto-Novo"
"Candle lighting","8/12/2017","18:16","8/12/2017","18:16","false","Parashat Vayeshev","4","Porto-Novo"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2017","19:25","9/12/2017","19:25","false","","4","Porto-Novo"
"Chanukah: 1 Candle","12/12/2017","18:50","12/12/2017","18:50","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 2 Candles","13/12/2017","18:50","13/12/2017","18:50","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 3 Candles","14/12/2017","18:51","14/12/2017","18:51","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 4 Candles","15/12/2017","18:19","15/12/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Candle lighting","15/12/2017","18:19","15/12/2017","18:19","false","Parashat Miketz","4","Porto-Novo"
"Chanukah: 5 Candles","16/12/2017","19:28","16/12/2017","19:28","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (50 min)","16/12/2017","19:28","16/12/2017","19:28","false","","4","Porto-Novo"
"Chanukah: 6 Candles","17/12/2017","18:52","17/12/2017","18:52","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:53","18/12/2017","18:53","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:53","19/12/2017","18:53","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","18:22","22/12/2017","18:22","false","Parashat Vayigash","4","Porto-Novo"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2017","19:31","23/12/2017","19:31","false","","4","Porto-Novo"
"Fast begins","28/12/2017","05:52","28/12/2017","05:52","false","Asara B’Tevet","4","Porto-Novo"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","19:11","28/12/2017","19:11","false","Asara B’Tevet","4","Porto-Novo"
"Candle lighting","29/12/2017","18:26","29/12/2017","18:26","false","Parashat Vayechi","4","Porto-Novo"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2017","19:35","30/12/2017","19:35","false","","4","Porto-Novo"
