"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","17:44","2/1/2014","17:44","false","","4","Tórshavn"
"Candle lighting","2/7/2014","16:28","2/7/2014","16:28","false","Parashat Tetzaveh","4","Tórshavn"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:01","2/8/2014","18:01","false","","4","Tórshavn"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:49","2/14/2014","16:49","false","Parashat Ki Tisa","4","Tórshavn"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:19","2/15/2014","18:19","false","","4","Tórshavn"
"Candle lighting","2/21/2014","17:09","2/21/2014","17:09","false","Parashat Vayakhel","4","Tórshavn"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:38","2/22/2014","18:38","false","","4","Tórshavn"
"Candle lighting","2/28/2014","17:29","2/28/2014","17:29","false","Parashat Pekudei","4","Tórshavn"
