"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","5:38 PM","4/9/2015","5:38 PM","false","Parashat Ki Tavo","4","Johannesburg"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","6:40 PM","5/9/2015","6:40 PM","false","","4","Johannesburg"
"Candle lighting","11/9/2015","5:41 PM","11/9/2015","5:41 PM","false","Parashat Nitzavim","4","Johannesburg"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","6:43 PM","12/9/2015","6:43 PM","false","","4","Johannesburg"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","5:42 PM","13/9/2015","5:42 PM","false","Erev Rosh Hashana","4","Johannesburg"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","6:44 PM","14/9/2015","6:44 PM","false","Rosh Hashana 5776","4","Johannesburg"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","6:44 PM","15/9/2015","6:44 PM","false","Rosh Hashana II","4","Johannesburg"
"Fast begins","16/9/2015","4:57 AM","16/9/2015","4:57 AM","false","Tzom Gedaliah","4","Johannesburg"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","6:29 PM","16/9/2015","6:29 PM","false","Tzom Gedaliah","4","Johannesburg"
"Candle lighting","18/9/2015","5:44 PM","18/9/2015","5:44 PM","false","Parashat Vayeilech","4","Johannesburg"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","6:46 PM","19/9/2015","6:46 PM","false","","4","Johannesburg"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","5:45 PM","22/9/2015","5:45 PM","false","Erev Yom Kippur","4","Johannesburg"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","6:47 PM","23/9/2015","6:47 PM","false","Yom Kippur","4","Johannesburg"
"Candle lighting","25/9/2015","5:47 PM","25/9/2015","5:47 PM","false","Parashat Ha’azinu","4","Johannesburg"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","6:48 PM","26/9/2015","6:48 PM","false","","4","Johannesburg"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","5:47 PM","27/9/2015","5:47 PM","false","Erev Sukkot","4","Johannesburg"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","6:49 PM","28/9/2015","6:49 PM","false","Sukkot I","4","Johannesburg"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","6:50 PM","29/9/2015","6:50 PM","false","Sukkot II","4","Johannesburg"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
