"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayetzei","2/12/2006",,,,"true","","3","Torah Reading"
"Parashat Vayishlach","9/12/2006",,,,"true","","3","Torah Reading"
"Chanukah: 1 Candle","15/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","16/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayeshev","16/12/2006",,,,"true","","3","Torah Reading"
"Chanukah: 3 Candles","17/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","18/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","19/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","20/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","21/12/2006",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","21/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","21/12/2006",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","22/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","22/12/2006",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","23/12/2006",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","23/12/2006",,,,"true","","3","Torah Reading"
"Parashat Vayigash","30/12/2006",,,,"true","","3","Torah Reading"
