"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","9:26 PM","1/6/2013","9:26 PM","false","","4","Atlanta"
"Candle lighting","7/6/2013","8:28 PM","7/6/2013","8:28 PM","false","Parashat Korach","4","Atlanta"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","9:30 PM","8/6/2013","9:30 PM","false","","4","Atlanta"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:31 PM","14/6/2013","8:31 PM","false","Parashat Chukat","4","Atlanta"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","9:33 PM","15/6/2013","9:33 PM","false","","4","Atlanta"
"Candle lighting","21/6/2013","8:33 PM","21/6/2013","8:33 PM","false","Parashat Balak","4","Atlanta"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","9:35 PM","22/6/2013","9:35 PM","false","","4","Atlanta"
"Fast begins","25/6/2013","4:57 AM","25/6/2013","4:57 AM","false","Tzom Tammuz","4","Atlanta"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:27 PM","25/6/2013","9:27 PM","false","Tzom Tammuz","4","Atlanta"
"Candle lighting","28/6/2013","8:34 PM","28/6/2013","8:34 PM","false","Parashat Pinchas","4","Atlanta"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","9:36 PM","29/6/2013","9:36 PM","false","","4","Atlanta"
