"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:44","9/4/2015","19:44","false","Parashat Ki Tavo","4","Lisbon"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","20:43","9/5/2015","20:43","false","","4","Lisbon"
"Candle lighting","9/11/2015","19:33","9/11/2015","19:33","false","Parashat Nitzavim","4","Lisbon"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","20:32","9/12/2015","20:32","false","","4","Lisbon"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:30","9/13/2015","19:30","false","Erev Rosh Hashana","4","Lisbon"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:29","9/14/2015","20:29","false","Rosh Hashana 5776","4","Lisbon"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","20:27","9/15/2015","20:27","false","Rosh Hashana II","4","Lisbon"
"Fast begins","9/16/2015","05:59","9/16/2015","05:59","false","Tzom Gedaliah","4","Lisbon"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:16","9/16/2015","20:16","false","Tzom Gedaliah","4","Lisbon"
"Candle lighting","9/18/2015","19:22","9/18/2015","19:22","false","Parashat Vayeilech","4","Lisbon"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","20:21","9/19/2015","20:21","false","","4","Lisbon"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","19:16","9/22/2015","19:16","false","Erev Yom Kippur","4","Lisbon"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","20:15","9/23/2015","20:15","false","Yom Kippur","4","Lisbon"
"Candle lighting","9/25/2015","19:11","9/25/2015","19:11","false","Parashat Ha’azinu","4","Lisbon"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","20:10","9/26/2015","20:10","false","","4","Lisbon"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","19:08","9/27/2015","19:08","false","Erev Sukkot","4","Lisbon"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","20:07","9/28/2015","20:07","false","Sukkot I","4","Lisbon"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","20:05","9/29/2015","20:05","false","Sukkot II","4","Lisbon"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
