"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/6/2015","18:27","5/6/2015","18:27","false","Parashat Beha’alotcha","4","Saipan"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/6/2015","19:27","6/6/2015","19:27","false","","4","Saipan"
"Candle lighting","12/6/2015","18:29","12/6/2015","18:29","false","Parashat Sh’lach","4","Saipan"
"Parashat Sh’lach","13/6/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (42 min)","13/6/2015","19:30","13/6/2015","19:30","false","","4","Saipan"
"Rosh Chodesh Tamuz","17/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","18/6/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2015","18:31","19/6/2015","18:31","false","Parashat Korach","4","Saipan"
"Parashat Korach","20/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/6/2015","19:31","20/6/2015","19:31","false","","4","Saipan"
"Candle lighting","26/6/2015","18:32","26/6/2015","18:32","false","Parashat Chukat","4","Saipan"
"Parashat Chukat","27/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/6/2015","19:33","27/6/2015","19:33","false","","4","Saipan"
