"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Nisan","4/6/2012",,,,"true","","3","Hebrew Date"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","4/7/2012",,,,"true","","3","Hebrew Date"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"16th of Nisan","4/8/2012",,,,"true","","3","Hebrew Date"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"17th of Nisan","4/9/2012",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","4/10/2012",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","4/11/2012",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","4/12/2012",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"21st of Nisan","4/13/2012",,,,"true","","3","Hebrew Date"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","4/14/2012",,,,"true","","3","Hebrew Date"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"27th of Nisan","4/19/2012",,,,"true","","3","Hebrew Date"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"29th of Nisan","4/21/2012",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"30th of Nisan","4/22/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5772","4/23/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","4/25/2012",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"4th of Iyyar","4/26/2012",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
