"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Yom Kippur","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","3/10/2014","18:20","3/10/2014","18:20","false","Erev Yom Kippur","4","Ljubljana"
"Yom Kippur","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2014","19:27","4/10/2014","19:27","false","Yom Kippur","4","Ljubljana"
"Erev Sukkot","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","8/10/2014","18:11","8/10/2014","18:11","false","Erev Sukkot","4","Ljubljana"
"Sukkot I","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/10/2014","19:17","9/10/2014","19:17","false","Sukkot I","4","Ljubljana"
"Sukkot II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","18:07","10/10/2014","18:07","false","Sukkot II","4","Ljubljana"
"Sukkot III (CH’’M)","11/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","11/10/2014","19:14","11/10/2014","19:14","false","","4","Ljubljana"
"Sukkot IV (CH’’M)","12/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","13/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","14/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","15/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","15/10/2014","17:58","15/10/2014","17:58","false","Sukkot VII (Hoshana Raba)","4","Ljubljana"
"Shmini Atzeret","16/10/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","16/10/2014","19:04","16/10/2014","19:04","false","Shmini Atzeret","4","Ljubljana"
"Simchat Torah","17/10/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","17/10/2014","17:54","17/10/2014","17:54","false","Simchat Torah","4","Ljubljana"
"Parashat Bereshit","18/10/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","18/10/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 21:00","3",""
"Havdalah (50 min)","18/10/2014","19:01","18/10/2014","19:01","false","","4","Ljubljana"
"Rosh Chodesh Cheshvan","24/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2014","17:42","24/10/2014","17:42","false","Parashat Noach","4","Ljubljana"
"Rosh Chodesh Cheshvan","25/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","25/10/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/10/2014","18:49","25/10/2014","18:49","false","","4","Ljubljana"
"Candle lighting","31/10/2014","16:31","31/10/2014","16:31","false","Parashat Lech-Lecha","4","Ljubljana"
