"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:44","1/2/2014","18:44","false","","4","N'Djamena"
"Candle lighting","7/2/2014","17:46","7/2/2014","17:46","false","Parashat Tetzaveh","4","N'Djamena"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:47","8/2/2014","18:47","false","","4","N'Djamena"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:48","14/2/2014","17:48","false","Parashat Ki Tisa","4","N'Djamena"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:49","15/2/2014","18:49","false","","4","N'Djamena"
"Candle lighting","21/2/2014","17:49","21/2/2014","17:49","false","Parashat Vayakhel","4","N'Djamena"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:50","22/2/2014","18:50","false","","4","N'Djamena"
"Candle lighting","28/2/2014","17:51","28/2/2014","17:51","false","Parashat Pekudei","4","N'Djamena"
