"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:12","2/9/2016","18:12","false","Parashat Re’eh","4","Avarua"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","19:13","3/9/2016","19:13","false","","4","Avarua"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:14","9/9/2016","18:14","false","Parashat Shoftim","4","Avarua"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","19:14","10/9/2016","19:14","false","","4","Avarua"
"Candle lighting","16/9/2016","18:15","16/9/2016","18:15","false","Parashat Ki Teitzei","4","Avarua"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","19:16","17/9/2016","19:16","false","","4","Avarua"
"Candle lighting","23/9/2016","18:17","23/9/2016","18:17","false","Parashat Ki Tavo","4","Avarua"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","19:18","24/9/2016","19:18","false","","4","Avarua"
"Candle lighting","30/9/2016","18:19","30/9/2016","18:19","false","Parashat Nitzavim","4","Avarua"
