"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","18:30","1/10/2016","18:30","false","","4","Tehran"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:28","2/10/2016","17:28","false","Erev Rosh Hashana","4","Tehran"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:27","3/10/2016","18:27","false","Rosh Hashana 5777","4","Tehran"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","18:26","4/10/2016","18:26","false","Rosh Hashana II","4","Tehran"
"Fast begins","5/10/2016","04:47","5/10/2016","04:47","false","Tzom Gedaliah","4","Tehran"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:13","5/10/2016","18:13","false","Tzom Gedaliah","4","Tehran"
"Candle lighting","7/10/2016","17:21","7/10/2016","17:21","false","Parashat Vayeilech","4","Tehran"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","18:20","8/10/2016","18:20","false","","4","Tehran"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:15","11/10/2016","17:15","false","Erev Yom Kippur","4","Tehran"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","18:15","12/10/2016","18:15","false","Yom Kippur","4","Tehran"
"Candle lighting","14/10/2016","17:11","14/10/2016","17:11","false","Parashat Ha’azinu","4","Tehran"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","18:11","15/10/2016","18:11","false","","4","Tehran"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:09","16/10/2016","17:09","false","Erev Sukkot","4","Tehran"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:08","17/10/2016","18:08","false","Sukkot I","4","Tehran"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","18:07","18/10/2016","18:07","false","Sukkot II","4","Tehran"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:03","21/10/2016","17:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tehran"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","18:02","22/10/2016","18:02","false","","4","Tehran"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:00","23/10/2016","17:00","false","Sukkot VII (Hoshana Raba)","4","Tehran"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","17:59","24/10/2016","17:59","false","Shmini Atzeret","4","Tehran"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","17:58","25/10/2016","17:58","false","Simchat Torah","4","Tehran"
"Candle lighting","28/10/2016","16:54","28/10/2016","16:54","false","Parashat Bereshit","4","Tehran"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","17:54","29/10/2016","17:54","false","","4","Tehran"
