"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:38","9/4/2015","18:38","false","Parashat Ki Tavo","4","Damascus"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:38","9/5/2015","19:38","false","","4","Damascus"
"Candle lighting","9/11/2015","18:29","9/11/2015","18:29","false","Parashat Nitzavim","4","Damascus"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","19:28","9/12/2015","19:28","false","","4","Damascus"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:26","9/13/2015","18:26","false","Erev Rosh Hashana","4","Damascus"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:25","9/14/2015","19:25","false","Rosh Hashana 5776","4","Damascus"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","19:24","9/15/2015","19:24","false","Rosh Hashana II","4","Damascus"
"Fast begins","9/16/2015","05:04","9/16/2015","05:04","false","Tzom Gedaliah","4","Damascus"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:11","9/16/2015","19:11","false","Tzom Gedaliah","4","Damascus"
"Candle lighting","9/18/2015","18:19","9/18/2015","18:19","false","Parashat Vayeilech","4","Damascus"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","19:19","9/19/2015","19:19","false","","4","Damascus"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:14","9/22/2015","18:14","false","Erev Yom Kippur","4","Damascus"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","19:13","9/23/2015","19:13","false","Yom Kippur","4","Damascus"
"Candle lighting","9/25/2015","18:10","9/25/2015","18:10","false","Parashat Ha’azinu","4","Damascus"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","19:09","9/26/2015","19:09","false","","4","Damascus"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:07","9/27/2015","18:07","false","Erev Sukkot","4","Damascus"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:06","9/28/2015","19:06","false","Sukkot I","4","Damascus"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:05","9/29/2015","19:05","false","Sukkot II","4","Damascus"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
