"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","17:56","3/1/2014","17:56","false","Parashat Bo","4","Brazzaville"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/1/2014","18:57","4/1/2014","18:57","false","","4","Brazzaville"
"Candle lighting","10/1/2014","17:58","10/1/2014","17:58","false","Parashat Beshalach","4","Brazzaville"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2014","18:59","11/1/2014","18:59","false","","4","Brazzaville"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","18:01","17/1/2014","18:01","false","Parashat Yitro","4","Brazzaville"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/1/2014","19:01","18/1/2014","19:01","false","","4","Brazzaville"
"Candle lighting","24/1/2014","18:02","24/1/2014","18:02","false","Parashat Mishpatim","4","Brazzaville"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah (42 min)","25/1/2014","19:03","25/1/2014","19:03","false","","4","Brazzaville"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","18:03","31/1/2014","18:03","false","Parashat Terumah","4","Brazzaville"
