"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","5:10 PM","7/3/2015","5:10 PM","false","Parashat Balak","4","Johannesburg"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2015","6:06 PM","7/4/2015","6:06 PM","false","","4","Johannesburg"
"Fast begins","7/5/2015","5:43 AM","7/5/2015","5:43 AM","false","Tzom Tammuz","4","Johannesburg"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","5:59 PM","7/5/2015","5:59 PM","false","Tzom Tammuz","4","Johannesburg"
"Candle lighting","7/10/2015","5:12 PM","7/10/2015","5:12 PM","false","Parashat Pinchas","4","Johannesburg"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah","7/11/2015","6:08 PM","7/11/2015","6:08 PM","false","","4","Johannesburg"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","5:16 PM","7/17/2015","5:16 PM","false","Parashat Matot-Masei","4","Johannesburg"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2015","6:11 PM","7/18/2015","6:11 PM","false","","4","Johannesburg"
"Candle lighting","7/24/2015","5:19 PM","7/24/2015","5:19 PM","false","Parashat Devarim","4","Johannesburg"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","5:38 PM","7/25/2015","5:38 PM","false","Erev Tish’a B’Av","4","Johannesburg"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2015","6:14 PM","7/25/2015","6:14 PM","false","","4","Johannesburg"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","6:08 PM","7/26/2015","6:08 PM","false","Tish’a B’Av (observed)","4","Johannesburg"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","5:22 PM","7/31/2015","5:22 PM","false","Parashat Vaetchanan","4","Johannesburg"
