"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"8th of Sh’vat","4/2/2017",,,,"true","","3","Hebrew Date"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"15th of Sh’vat","11/2/2017",,,,"true","","3","Hebrew Date"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"22nd of Sh’vat","18/2/2017",,,,"true","","3","Hebrew Date"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
"29th of Sh’vat","25/2/2017",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","25/2/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","25/2/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","25/2/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00am","3",""
"30th of Sh’vat","26/2/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","26/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5777","27/2/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","27/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
