"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","19:42","1/6/2017","19:42","false","Shavuot II","4","Mecca"
"Candle lighting","2/6/2017","18:41","2/6/2017","18:41","false","Parashat Nasso","4","Mecca"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","19:43","3/6/2017","19:43","false","","4","Mecca"
"Candle lighting","9/6/2017","18:44","9/6/2017","18:44","false","Parashat Beha’alotcha","4","Mecca"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","19:46","10/6/2017","19:46","false","","4","Mecca"
"Candle lighting","16/6/2017","18:46","16/6/2017","18:46","false","Parashat Sh’lach","4","Mecca"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","19:48","17/6/2017","19:48","false","","4","Mecca"
"Candle lighting","23/6/2017","18:48","23/6/2017","18:48","false","Parashat Korach","4","Mecca"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","19:49","24/6/2017","19:49","false","","4","Mecca"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:49","30/6/2017","18:49","false","Parashat Chukat","4","Mecca"
