"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","7:04 PM","1/12/2017","7:04 PM","false","Parashat Vayishlach","4","Belo Horizonte"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2017","7:59 PM","2/12/2017","7:59 PM","false","","4","Belo Horizonte"
"Candle lighting","8/12/2017","7:08 PM","8/12/2017","7:08 PM","false","Parashat Vayeshev","4","Belo Horizonte"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2017","8:04 PM","9/12/2017","8:04 PM","false","","4","Belo Horizonte"
"Chanukah: 1 Candle","12/12/2017","7:45 PM","12/12/2017","7:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Chanukah: 2 Candles","13/12/2017","7:46 PM","13/12/2017","7:46 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Chanukah: 3 Candles","14/12/2017","7:47 PM","14/12/2017","7:47 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Chanukah: 4 Candles","15/12/2017","7:13 PM","15/12/2017","7:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Candle lighting","15/12/2017","7:13 PM","15/12/2017","7:13 PM","false","Parashat Miketz","4","Belo Horizonte"
"Chanukah: 5 Candles","16/12/2017","8:08 PM","16/12/2017","8:08 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah","16/12/2017","8:08 PM","16/12/2017","8:08 PM","false","","4","Belo Horizonte"
"Chanukah: 6 Candles","17/12/2017","7:48 PM","17/12/2017","7:48 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","7:49 PM","18/12/2017","7:49 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","7:49 PM","19/12/2017","7:49 PM","false","Hanukkah; the Jewish festival of rededication","4","Belo Horizonte"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","7:16 PM","22/12/2017","7:16 PM","false","Parashat Vayigash","4","Belo Horizonte"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2017","8:12 PM","23/12/2017","8:12 PM","false","","4","Belo Horizonte"
"Fast begins","28/12/2017","5:03 AM","28/12/2017","5:03 AM","false","Asara B’Tevet","4","Belo Horizonte"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","8:07 PM","28/12/2017","8:07 PM","false","Asara B’Tevet","4","Belo Horizonte"
"Candle lighting","29/12/2017","7:19 PM","29/12/2017","7:19 PM","false","Parashat Vayechi","4","Belo Horizonte"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2017","8:15 PM","30/12/2017","8:15 PM","false","","4","Belo Horizonte"
